seccion;municipio;circuito;mesa;partido_politico_alianza;gobernador_vicegobernador;senador_provincial;diputado_provincial;presidente_municipal;concejales
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;834;VOTOS IMPUGNADOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;835;PARTIDO SER;5;4;4;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;835;CONFEDERACION VECINALISTA ER;1;1;1;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;835;PARTIDO SOCIALISTA;2;3;3;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;835;NUEVA IZQUIERDA;6;6;6;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;835;ALIANZA FTE JUSTICIALISTA CE;122;111;107;99;99
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;835;ALIANZA CAMBIEMOS;115;123;123;151;149
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;835;VOTOS NULOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;835;VOTOS RECURRIDOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;835;VOTOS EN BLANCO;21;24;28;22;24
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;835;VOTOS IMPUGNADOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;836;PARTIDO SER;4;4;5;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;836;CONFEDERACION VECINALISTA ER;1;1;1;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;836;PARTIDO SOCIALISTA;1;1;1;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;836;NUEVA IZQUIERDA;10;9;10;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;836;ALIANZA FTE JUSTICIALISTA CE;171;161;162;146;145
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;836;ALIANZA CAMBIEMOS;91;97;97;133;133
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;836;VOTOS NULOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;836;VOTOS RECURRIDOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;836;VOTOS EN BLANCO;17;22;19;16;17
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;836;VOTOS IMPUGNADOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;837;PARTIDO SER;1;1;2;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;837;CONFEDERACION VECINALISTA ER;2;2;2;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;837;PARTIDO SOCIALISTA;1;2;1;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;837;NUEVA IZQUIERDA;5;5;5;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;837;ALIANZA FTE JUSTICIALISTA CE;121;108;101;92;92
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;837;ALIANZA CAMBIEMOS;143;149;152;177;176
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;837;VOTOS NULOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;837;VOTOS RECURRIDOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;837;VOTOS EN BLANCO;12;18;22;16;17
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;837;VOTOS IMPUGNADOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;838;PARTIDO SER;6;6;5;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;838;CONFEDERACION VECINALISTA ER;3;3;3;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;838;PARTIDO SOCIALISTA;3;3;3;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;838;NUEVA IZQUIERDA;2;2;2;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;838;ALIANZA FTE JUSTICIALISTA CE;117;112;108;84;84
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;838;ALIANZA CAMBIEMOS;140;145;143;181;180
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;838;VOTOS NULOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;838;VOTOS RECURRIDOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;838;VOTOS EN BLANCO;17;17;24;23;24
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;838;VOTOS IMPUGNADOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;839;PARTIDO SER;0;0;0;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;839;CONFEDERACION VECINALISTA ER;2;3;3;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;839;PARTIDO SOCIALISTA;1;1;1;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;839;NUEVA IZQUIERDA;1;2;5;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;839;ALIANZA FTE JUSTICIALISTA CE;153;141;133;129;128
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;839;ALIANZA CAMBIEMOS;115;121;122;150;148
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;839;VOTOS NULOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;839;VOTOS RECURRIDOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;839;VOTOS EN BLANCO;17;21;25;10;13
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;839;VOTOS IMPUGNADOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;840;PARTIDO SER;0;0;0;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;840;CONFEDERACION VECINALISTA ER;0;0;0;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;840;PARTIDO SOCIALISTA;0;0;0;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;840;NUEVA IZQUIERDA;2;2;3;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;840;ALIANZA FTE JUSTICIALISTA CE;71;66;64;57;58
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;840;ALIANZA CAMBIEMOS;68;72;73;88;85
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;840;VOTOS NULOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;840;VOTOS RECURRIDOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;840;VOTOS EN BLANCO;6;7;7;2;4
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;840;VOTOS IMPUGNADOS;0;0;0;0;0
